﻿№;Протокол;"Название протокола";"Терапевтическая область";"Дата начала и окончания КИ";"Номер и дата РКИ";"Название организации, проводящей КИ";"Название ЛП";Города;"Фаза КИ";"Медицинских учреждений с открытым набором"
1.;"06-Спутник Лайт -2020";"Открытое исследование безопасности, переносимости и иммуногенности лекарственного препарата Спутник Лайт в профилактике коронавирусной инфекции, вызываемой вирусом SARS-CoV-2";"Инфекционные болезни, Аллергология и иммунология, Иммунопрофилактика";"08.01.2021 - 31.12.2021";"№ 1 от 08.01.2021";"Федеральное государственное бюджетное учреждение «Национальный исследовательский центр эпидемиологии и микробиологии имени почетного академика Н.Ф. Гамалеи» Министерства здравоохранения Российской Федерации (филиал «Медгамал» ФГБУ «НИЦЭМ им. Н.Ф. Гамалеи»";"Спутник Лайт (Векторная вакцина для профилактики коронавирусной инфекции, вызываемой вирусом SARS-CoV-2)";"Москва, Санкт-Петербург";I-II;
2.;CS-DR01-12;"Многоцентровое открытое рандомизированное в параллельных группах сравнительное исследование эффективности и безопасности дозированных назальных спреев Дезринит (200 мкг в сутки) (Тева) и Назонекс® (200 мкг в сутки) (Шеринг-Плау) у взрослых пациентов с сезонным аллергическим ринитом.";"Аллергология и иммунология";"15.02.2013 - 01.01.2016";"№ 100 от 15.02.2013";"Тева Фармацевтические Предприятия Лтд.";"Дезринит (Мометазон)";"Москва, Санкт-Петербург, Саратов, Ставрополь";III;
3.;ПАСД01;"Открытое клиническое исследование безопасности и переносимости препарата ПАСДэн®, паста для наружного применения, у здоровых добровольцев (I фаза).";Дерматология;"24.02.2021 - 31.12.2022";"№ 103 от 24.02.2021";"АО ""Ретиноиды""";"ПАСДэн® (ПАСД01)";Ярославль;I;
4.;DESSYR-02-2018;"Одноцентровое, открытое, рандомизированное, перекрестное, двухпериодное исследование сравнительной фармакокинетики и биоэквивалентности исследуемого препарата Дезлоратадин ДС, сироп 0,5 мг/мл (ВЕТПРОМ АД, Болгария), и препарата сравнения Эриус®, сироп 0,5 мг/мл (Шеринг-Плау Лабо Н.В., Бельгия) с участием здоровых добровольцев";"Терапия (общая), Аллергология и иммунология";"05.03.2019 - 01.09.2019";"№ 107 от 05.03.2019";"ВЕТРОМ АД";"Дезлоратадин ДС (Дезлоратадин)";Санкт-Петербург;Биоэквивалентность;
5.;CAIN457A2310;"Рандомизированное, двойное слепое, мультицентровое, плацебо-контролируемое исследование с активным контролем с целью демонстрации эффективности подкожного введения секукинумаба по сравнению с плацебо и этанерцептом (в группе с односторонним заслеплением) после двенадцати недель лечения, и с целью оценки безопасности, переносимости, и долгосрочной эффективности у пациентов в возрасте от 6 и не достигших 18 лет с хроническим бляшечным псориазом";Дерматология;"14.03.2018 - 31.12.2024";"№ 109 от 14.03.2018";"Новартис Фарма АГ";"Секукинумаб (AIN457, Козэнтикс)";"Екатеринбург, Казань, Краснодар, Москва, Санкт-Петербург, Челябинск";III;
6.;MMH-ER-003;"Сравнительное с Осельтамивиром рандомизированное   клиническое исследование в параллельных группах эффективности и безопасности применения Эргоферона в лечении гриппа";"Инфекционные болезни, Общая врачебная практика (семейная медицина), Аллергология и иммунология";"20.02.2013 - 31.12.2018";"№ 109 от 20.02.2013";"ООО ""НПФ ""МАТЕРИА МЕДИКА ХОЛДИНГ""";Эргоферон;"Москва, Санкт-Петербург, Смоленск, Челябинск";IV;
7.;MMNZ-01;"Проспективное, многоцентровое, открытое, рандомизированное, клиническое исследование в параллельных группах по оценке сравнительной эффективности и безопасности препаратов Моместер, спрей назальный дозированный, 50 мкг/доза (ОАО АКРИХИН, Россия), и Назонекс®, спрей назальный дозированный, 50 мкг/доза (Шеринг-Плау Лабо Н.В., Бельгия), применяемыми в качестве монотерапии у пациентов с сезонным аллергическим ринитом.";"Аллергология и иммунология";"03.03.2015 - 31.07.2017";"№ 110 от 03.03.2015";"Открытое акционерное общество «Химико-фармацевтический комбинат «АКРИХИН» (ОАО «АКРИХИН»)";"Моместер (мометазон)";"Всеволожск, Казань, Краснодар, Москва, Санкт-Петербург, Смоленск, Ставрополь, Ялта";III;
8.;А3921095;"Многоцентровое, рандомизированное, двойное слепое, плацебо-контролируемое, параллельно-групповое исследование при пероральном приеме СР-690,550 для индукционной терапии у пациентов с язвенным колитом средней и тяжелой степени тяжести";"Дерматология, Офтальмология, Гастроэнтерология";"06.06.2012 - 02.01.2016";"№ 110 от 06.06.2012";"Pfizer Inc/Пфайзер Инк";"CP-690,550 (Тофацитиниб) (Тофацитиниб, )";"Москва, Новосибирск, Саратов, Ярославль";III;
9.;PS0009;"Многоцентровое, рандомизированное, двойное слепое, контролируемое плацебо и активным препаратом сравнения, проводимое в параллельных группах исследование фазы 3 для оценки эффективности и безопасности бимекизумаба у взрослых пациентов с хроническим бляшечным псориазом умеренной или тяжелой степени";Дерматология;"26.05.2018 - 30.06.2020";"№ 111 от 15.03.2018";"«ЮСБ Биофарма СПРЛ»";"UCB4940 (Бимекизумаб)";"Москва, Санкт-Петербург";III;
10.;"КИ 0031-2012-446";"Многоцентровое двойное слепое рандомизированное сравнительное плацебо-контролируемое исследование по оценке эффективности, безопасности и переносимости лекарственного препарата Алерана (2% и 5% раствор миноксидила) в терапии больных андрогенетической алопецией";Дерматология;"13.03.2014 - 31.12.2016";"№ 114 от 13.03.2014";"ЗАО ""Вертекс""";"Алерана (Миноксидил)";-;IV;
